

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1804
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 47, Entry 74
Source	LDS Film 1068889
Married To	Alice Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010165&Relationship=Bride



