

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058477
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lea
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1829
Witnesses	Samuel Lea; Elizabeth Smeatham, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 376, Entry 1128
Source	LDS Film 93918
Witnessed Marriage Of	James Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058477&Relationship=Groom
Witnessed Marriage Of	Lydia Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058477&Relationship=Bride



