

Susanna Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149473
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Gregory
Parent's Occupation (As Documented)	Stenciller
Parent's Occupation (Standardised)	Stenciller
Gender	Female
Abode	Key St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 103, Entry 822
Source	LDS Film 1656421
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149473&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149473&Relationship=2ndParent



