

Michael Dunlavey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038940
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dunlavey
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Witnesses	Michael Dunlavey, (X); Bridget Cearns, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 118, Entry 236
Source	LDS Film 93290
Witnessed Marriage Of	John Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038940&Relationship=Groom
Witnessed Marriage Of	Julia Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038940&Relationship=Bride



