

Elizabeth Milnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Milnes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banstre St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 80, Entry 637
Source	LDS Film 1656421
Parent	Richard Milnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141828&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141828&Relationship=2ndParent



