

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062403
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1848
Witnesses	Henry Williams; Catherine Thomas
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 209, Entry 417
Source	LDS Film 1656509
Witnessed Marriage Of	Frederick John Marven Syer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062403&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062403&Relationship=Bride



