

Henry Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157379
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chaloner
Gender	Male
Abode	High Rodney Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 42, Entry 335
Source	LDS Film 1656422
Parent Of	Elizabeth Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157379&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157379&Relationship=2ndParent



