

Margaret Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122946
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Foulkes
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1827
Register	Baptisms 1826 - 1827, Page 279, Entry 2230
Source	LDS Film 1656419
Parent Of	Mary Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122946&Relationship=Baptised
Married To	Moses Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122946&Relationship=1stParent



