

Edward Maton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460189
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maton
Gender	Male
Abode	Denison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 256, Entry 2043
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Maton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460189&Relationship=2ndParent



