

Michael Fleming Feightmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247393
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Fleming
Surname	Feightmann
Gender	Male
Abode	Tranmere
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Dec 1858
Register	Baptisms 1858 - 1859, Page 290, Entry 2316
Source	LDS Film 1656561
Parent Of	Sarah Catherine Feightmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247393&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247393&Relationship=2ndParent



