

William Tayburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tayburn
Gender	Male
Abode	189 Great Homer Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Jun 1859
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1814 - 1866, Page 227, Entry 1815
Source	LDS Film 2147913
Parent Of	Ellen Jane Tayburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301323&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301323&Relationship=2ndParent



