

Marion Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094326
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Todd
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Leigh St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 114, Entry 1236
Source	LDS Film 1656378
Parent	Charles Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094326&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094326&Relationship=2ndParent



