

William Tolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014381
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tolson
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margt. Buckhannan, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 64, Entry 191
Source	LDS Film 1656197
Witnessed By	Margt. Buckhannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014381&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014381&Relationship=Witness_2
Married To	Frances Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014381&Relationship=Bride



