

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Dec 1838
Witnesses	Mary Brooks; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 115
Source	LDS Film 1468981
Witnessed Marriage Of	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120232&Relationship=Groom
Witnessed Marriage Of	Ann Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120232&Relationship=Bride



