

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Jones St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Dec 1839
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	of full age
Status	Bachelor
Witnesses	Richard Tippin; Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 37, Entry 108
Source	LDS Film 1546117
Witnessed By	Richard Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120529&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120529&Relationship=Witness_2
Married To	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120529&Relationship=Bride



