

William Lister Dearden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lister
Surname	Dearden
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Jul 1845
Occupation (As Documented)	Dry salter
Occupation (Standardised)	Dry Salter
Minor Or Full	Full age
Status	Bachelor
Witnesses	Elizabeth Thompson; John Wilkinson
Marriage Type	Licence
Marrying Minister	R L Townsend
Register	Marriages 1837 - 1859, Page 105, Entry 209
Source	LDS Film 1655552
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041637&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041637&Relationship=Witness_2
Married To	Elizabeth Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041637&Relationship=Bride



