

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035546
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1837
Witnesses	M. Furniss; Edward Lovatt
Marriage Type	Banns
Marrying Minister	J. H. Stafford Off. Mintr.
Register	Marriages 1835 - 1837, Page 254, Entry 1772
Source	LDS Film 93843
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035546&Relationship=Groom
Witnessed Marriage Of	Hannah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035546&Relationship=Bride



