

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168771
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Name Suffixes	Gentleman
Gender	Male
Abode	Shaw St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1841
Register	Baptisms 1813 - 1851, Page 113, Entry 902
Source	LDS Film 1656153
Parent Of	James Edward Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168771&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168771&Relationship=2ndParent



