

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018126
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1765
Register	Burials 1765 - 1769, Page 2, Entry 4
Source	LDS Film 1656377
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018126&Relationship=1stParent



