

Anne Syner Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228874
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Syner
Surname	Brown
Parent's Occupation (As Documented)	Fringe Manufacturer
Parent's Occupation (Standardised)	Fringe Maker
Gender	Female
Abode	Litherland Sefton
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	18 Apr 1851
Baptising Minister	P. W. Brancker
Register	Baptisms 1813 - 1897, Page 36, Entry 286
Source	LDS Film 1656155
Parent	Robert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228874&Relationship=1stParent
Parent	Esther Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228874&Relationship=2ndParent



