

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1803
Witnesses	George Green; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 230, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009956&Relationship=Groom
Witnessed Marriage Of	Sarah Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009956&Relationship=Bride



