

Thomas Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockdale
Gender	Male
Abode	Marybone
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1818
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	26 Jan 1818
Register	Baptisms 1813 - 1830, Page 34, Entry 268
Source	LDS Film 1656015
Parent Of	Eleanor Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224396&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224396&Relationship=2ndParent



