

Bidla O'Donnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005979
First Name (With Contractions)	Bidla
First Name (Without Contractions)	Bidla
Surname	O'Donnel
Married Surname	Savige
Spouse's Occupation (As Documented)	Boatswain Rigger
Spouse's Occupation (Standardised)	Boatswain Rigger
Gender	Unknown
Abode	the same place
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1795
Status	Widow
Witnesses	Wm. Murphy; Hannah Hales
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 149, Entry 2357
Source	LDS Film 1656149
Witnessed By	Wm. Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005979&Relationship=Witness_1
Witnessed By	Hannah Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005979&Relationship=Witness_2
Married To	Thomas Savige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005979&Relationship=Groom



