

Edward Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070032
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorp
Gender	Male
Abode	Shaws brow
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Dec 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 21
Source	LDS 1656373
Parent Of	Edward Timothy Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070032&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070032&Relationship=2ndParent



