

Thomas Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duffy
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1849
Witnesses	Thomas Duffy, (X); Catherine McShane
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 194, Entry 388
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Behan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062895&Relationship=Groom
Witnessed Marriage Of	Catherine McGoff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062895&Relationship=Bride



