

Henry Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043379
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bevan
Gender	Male
Abode	Dublin Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1854
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full
Status	Bachelor
Witnesses	James Dundas; Eliza Goldwin
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 12, Entry 23
Source	LDS Film 1656375
Witnessed By	James Dundas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043379&Relationship=Witness_1
Witnessed By	Eliza Goldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043379&Relationship=Witness_2
Married To	Eliza Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043379&Relationship=Bride



