

James McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058936
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGowan
Gender	Male
Abode	Leigh Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	18 Jun 1803
Register	Baptisms 1804, Page 227, Entry 969
Source	LFS Film 93833
Parent Of	Mary Catharine McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058936&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058936&Relationship=2ndParent



