

Patrick McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023457
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKey
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jun 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Mooney, (X); James Mooney
Marriage Type	Banns
Marrying Minister	Miles Formby Minr. of Holy Trinity Church
Register	Marriages 1825 - 1830, Page 107, Entry 2
Source	LDS Film 1656374
Witnessed By	Ann Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023457&Relationship=Witness_1
Witnessed By	James Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023457&Relationship=Witness_2
Married To	Elizabeth Whittelstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023457&Relationship=Bride



