

John Rotherby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rotherby
Gender	Male
Abode	Rigby Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 51, Entry 7
Source	LDS Film 1656373
Parent Of	Richard Rotherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148822&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148822&Relationship=2ndParent



