

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	_______ Street
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	James Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045785&Relationship=Deceased



