

John Magrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magrath
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1849
Witnesses	John Magrath; Mary Ann Toole, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 225, Entry 449
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130870&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130870&Relationship=Bride



