

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Stanley Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Nov 1807
Register	Baptisms 1807, Page 338, Entry 1651
Source	LDS Film 93833
Parent Of	Daniel Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066979&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066979&Relationship=2ndParent



