

James Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rae
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1844
Witnesses	Joseph Casement; James Rae
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 114, Entry 228
Source	LDS Film 1546064
Witnessed Marriage Of	John Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041581&Relationship=Groom
Witnessed Marriage Of	Elizabeth Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041581&Relationship=Bride



