

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005807&Relationship=Baptised



