

Solomon Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114349
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Mason
Gender	Male
Abode	Pickup Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1825
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1825, Page 52, Entry 412
Source	LDS Film 1656419
Parent Of	Alice Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114349&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114349&Relationship=2ndParent



