

Hugh Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161752
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnson
Gender	Male
Abode	Burscough in Lancashire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1839
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1839, Page 117, Entry 936
Source	LDS Film 1656423
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161752&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161752&Relationship=2ndParent



