

Elizabeth Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nicholson
Parent's Occupation (As Documented)	Dock Porter
Parent's Occupation (Standardised)	Dock Porter
Gender	Female
Abode	3 Court Eaton St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	T. B. Sykes
Register	Baptisms 1850 - 1876, Page 48, Entry 384
Source	LDS Film 2147909
Parent	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435828&Relationship=1stParent
Parent	Mary Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435828&Relationship=2ndParent



