

Edward Byford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149667
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Byford
Gender	Male
Abode	Brownlow St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptism 1834 - 1835, Page 128, Entry 1017
Source	LDS Film 1656421
Parent Of	Susanna Byford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149667&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149667&Relationship=2ndParent



