

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Midghall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 358, Entry 2863
Source	LDS Film 93878
Parent	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135009&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135009&Relationship=2ndParent



