

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186707
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Parent's Occupation (As Documented)	Sea-Captain
Parent's Occupation (Standardised)	Ship Captain
Gender	Male
Abode	Gresnell St. (Everton Road)
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Nov 1846
Baptising Minister	G. Cuthbert
Register	Baptisms 1813 - 1851, Page 165, Entry 1317
Source	LDS Film 1656153
Parent	Richard Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186707&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186707&Relationship=2ndParent



