

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173117
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	33 Plum Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1842
Register	Baptisms 1828 - 1846, Page 127, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173117&Relationship=Baptised
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173117&Relationship=1stParent



