

Philip Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020967
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dunn
Gender	Male
Abode	Frederick Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Aug 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 1
Source	LDS Film 1656377
Parent Of	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020967&Relationship=Baptised



