

William Henry Simkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Simkins
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Marshall Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1824
Baptising Minister	P. Bulmer Curate
Notes	Simkins alias Sekens. PB.
Register	Baptisms 1823 - 1825, Page 317, Entry 2525
Source	LDS Film 1656418
Parent	Edward Simkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110977&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110977&Relationship=2ndParent



