

Edmund Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043817
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Magee
Gender	Male
Abode	St John's lane
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1791
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	12 Jan 1791
Register	Burials 1791, Page 91, Entry 12
Source	LDS Film 93833
Parent Of	Philip Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043817&Relationship=Deceased
Married To	Rosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043817&Relationship=2ndParent



