

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Great Newton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 346, Entry 2763
Source	LDS Film 1656422
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291170&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291170&Relationship=2ndParent



