

John Ledson Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ledson
Surname	Barker
Parent's Occupation (As Documented)	Dock gate keeper
Parent's Occupation (Standardised)	Dock Gatekeeper
Gender	Male
Abode	Gibraltar Place, Gibraltar Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Jun 1851
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 52, Entry 4
Source	LDS Film 1656373
Parent	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195849&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195849&Relationship=2ndParent



