

Samuel Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017471
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Twist
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1819
Witnesses	Samuel Twist; Willm Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 185, Entry 554
Source	LDS Film 1656197
Witnessed Marriage Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017471&Relationship=Groom
Witnessed Marriage Of	Ann Bonn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017471&Relationship=Bride



