

Henry Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070090641
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Millar
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1784 - 1798, Page 9, Entry 3
Source	LDS Film 1546062
Married To	Mary Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090641&Relationship=Deceased



