

John Martin William Thiesmeir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Martin William
Surname	Thiesmeir
Gender	Male
Abode	Wellington Street North
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1841 - 1842, Page 79, Entry 628
Source	LDS Film 1656424
Parent Of	John Martin William Thiesmeir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172250&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172250&Relationship=2ndParent



