

Joseph Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jump
Gender	Male
Abode	Peter street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jan 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 55
Source	LDS Film 93833
Parent Of	Sally Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019966&Relationship=Baptised



