

Cottam Birdsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014105
First Name (With Contractions)	Cottam
First Name (Without Contractions)	Cottam
Surname	Birdsall
Gender	Unknown
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1775
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Date Of Child's Birth	27 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 9
Source	LDS Film 1656377
Parent Of	John Birdsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014105&Relationship=Baptised



