

Robert Sandeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sandeford
Gender	Male
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1811
Date Of Child's Birth	?
Notes	[Entry very faint, birth month not given]
Register	Baptisms 1792 - 1812, Page 3, Entry 46
Source	LDS Film 1647560
Parent Of	James Sandeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283583&Relationship=Baptised
Married To	Ruth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283583&Relationship=2ndParent



