

Robert Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Isaac
Gender	Male
Abode	Wallasey
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Fish Monger and Poulterer
Occupation (Standardised)	Fishmonger / Poulterer
Date Of Child's Birth	5 Feb 1860
Register	Baptisms 1851 - 1872, Page 54, Entry 2132
Source	LDS Film 1656153
Parent Of	Walter Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200331&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200331&Relationship=2ndParent



