

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Sep 1812
Witnesses	George Sefton, (X); John Cross
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 222, Entry 814
Source	LDS Film 1656016
Witnessed Marriage Of	James Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069631&Relationship=Groom
Witnessed Marriage Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069631&Relationship=Bride



