

John Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkins
Gender	Male
Abode	Lower Dawson St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1805
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	2 Mar 1805
Register	Baptisms 1799 - 1810, Page 183, Entry 3
Source	LDS Film 1656377
Parent Of	John Thomas Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062229&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062229&Relationship=2ndParent



