

William Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cosgrove
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1830
Date Of Child's Birth	1 Jan 1819
Adult Baptism	TRUE
Notes	Adult [written after the name of the person baptised and no godmother's name in entry]
Register	Baptisms 1830 - 1832, Page 62, Entry 2
Source	LDS Film 396375
Parent Of	Maria Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426789&Relationship=Baptised
Married To	Mary Anne Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426789&Relationship=2ndParent



