

Peter Boran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031467
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Boran
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1834
Witnesses	Peter Boran; Frances Clarke, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 213, Entry 638
Source	LDS Film 93919
Witnessed Marriage Of	William McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031467&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031467&Relationship=Bride



