

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1826
Baptising Minister	W B Winstanley Off M
Register	Baptisms 1825 - 1826, Page 343, Entry 2741
Source	LDS 1656419
Parent	John Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119505&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119505&Relationship=2ndParent



