

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1761
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 14
Source	LDS Film 1656376
Parent Of	William Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009234&Relationship=Baptised



