

Henry Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079962
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rose
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1852
Witnesses	Henry Rose, (X); Jane Anyon
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 97, Entry 193
Source	LDS Film 1656510
Witnessed Marriage Of	George Baguley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079962&Relationship=Groom
Witnessed Marriage Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079962&Relationship=Bride



