

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Virgil Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 275, Entry 2198
Source	LDS Film 1656419
Parent	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122914&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122914&Relationship=2ndParent



