

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018374
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1766
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1765 - 1769, Page 8, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018374&Relationship=Deceased



