

Henry Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095566
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanley
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Apr 1806
Date Of Death	30 Mar 1806
Age At Death	1yr 2m
Age At Death (Years)	1
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 78, Entry 12
Source	LDS Film 1647560
Parent	Alice Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095566&Relationship=1stParent



