

George Hadrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247689
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hadrett
Gender	Male
Abode	Hornby St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1858
Register	Baptisms 1858 - 1859, Page 326, Entry 2604
Source	LDS Film 1656561
Parent Of	John Hadrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247689&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247689&Relationship=2ndParent



